"58628","1"
"24992","1"
"87594","3"
"14234","2"
"52579","1"
"392030","5"
"11996","6"
"56207","1"
"140693","1"
"27005","1"
"149217","1"
"137557","1"
"15636","1"
"58981","1"
"22313","1"
"176738","2"
"87578","20"
"87455","1"
"148742","1"
"121750","1"
"109254","1"
"22781","1"
"158683","1"
"129524","1"
"49553","1"
"22350","2"
"13410","1"
"85257","2"
"87295","1"
"149153","1"
"165065","1"
"61672","1"
"27426","1"
"104100","1"
"58588","1"
"58585","1"
"129254","1"
"64324","1"
"46777","5"
"103868","1"
"58838","1"
"34927","1"
"137605","1"
"16301","1"
"139053","25"
"57717","2"
"30460","1"
"149090","2"
"29256","1"
"138209","1"
"34829","3"
"59018","1"
"129123","1"
"148571","1"
"199311","50"
"30519","1"
"149104","1"
"29284","1"
"85272","3"
"25622","1"
"10844","1"
"77992","2"
"42762","2"
"87442","3"
"31303","1"
"56001","1"
"52002","11"
"138106","2"
"34507","1"
"19447","1"
"28297","2"
"59957","1"
"176803","1"
"109263","2"
"27743","2"
"58700","1"
"65562","2"
"103833","1"
"86621","7"
"103726","1"
"391830","2"
"52019","25"
"58843","1"
"46105","1"
"45559","2"
"149041","1"
"64505","3"
"104015","1"
"199313","25"
"123315","1"
"31951","1"
"176735","1"
"124678","3"
"179971","2"
"86769","1"
"58694","2"
"29153","1"
"165061","1"
"24318","1"
"176839","1"
"48321","1"
"104095","3"
"100615","2"
"61348","2"
"87294","1"
"392031","3"
"15039","2"
"10851","1"
"64617","3"
"17131","19"
"104101","1"
"21132","7"
"31887","1"
"149314","2"
"31754","1"
"148535","1"
"66610","2"
"103748","1"
"391559","6"
"18033","1"
"391563","4"
"63736","1"
"67544","16"
"103893","1"
"391829","4"
"66182","1"
"86796","2"
"69306","2"
"391822","3"
"45571","1"
"28124","1"
"66803","2"
"109305","1"
"64501","8"
"87304","1"
"58852","2"
"22400","1"
"87019","1"
"16445","1"
"94390","4"
"86563","1"
"391818","1"
"31170","1"
"85270","3"
"86792","1"
"48051","1"
"57827","1"
"129103","1"
"50845","6"
"1111188","1"
"14142","1"
"31522","1"
"66152","1"
"103818","1"
"22052","1"
"56818","1"
"86543","1"
"59208","1"
"87789","2"
"391574","1"
"14695","1"
"10437","9"
"12664","1"
"85265","2"
"58652","1"
"197054","10"
"28239","1"
"87225","1"
"87674","1"
"25811","1"
"90645","50"
"27853","1"
"20435","2"
"66153","3"
"140608","1"
"34853","1"
"29608","50"
"148988","4"
"12935","2"
"103896","1"
"16392","2"
"12908","2"
"26725","1"
"24314","1"
"129193","1"
"86585","1"
"10795","6"
"30875","1"
"39946","1"
"28543","2"
"109393","1"
"392025","2"
"22399","1"
"17739","5"
"109258","1"
"103869","1"
"11581","1"
"86558","1"
"138201","1"
"176834","1"
"28370","1"
"148612","1"
"21134","7"
"67799","1"
"87450","2"
"52001","1"
"11144","4"
"87023","1"
"48320","1"
"31290","1"
"22882","1"
"50962","1"
"43132","1"
"34477","1"
"129645","2"
"129332","1"
"129178","1"
"138141","1"
"34921","1"
"58190","50"
"30466","2"
"14541","24"
"29722","1"
"30430","1"
"65245","1"
"62871","1"
"66817","2"
"123255","1"
"86612","1"
"69312","1"
"52020","5"
"109306","1"
"45336","1"
"34906","2"
"85261","1"
"31113","1"
"26145","1"
"100607","6"
"391568","5"
"42651","1"
"103862","1"
"86583","1"
"149174","1"
"87237","1"
"149114","1"
"59173","1"
"88362","1"
"176844","1"
"40004","2"
"15603","1"
"43557","1"
"100587","1"
"129195","1"
"19385","1"
"51022","1"
"59967","1"
"87657","1"
"11173","1"
"46249","1"
"391814","2"
"391825","6"
"87183","2"
"86791","2"
"123304","1"
"59919","2"
"40014","25"
"49562","5"
"138422","1"
"58331","1"
"34485","1"
"62593","9"
"29929","1"
"129057","2"
"93953","20"
"12216","2"
"49564","2"
"88354","2"
"86588","1"
"45905","1"
"195923","1"
"85258","3"
"15198","1"
"129217","2"
"51375","1"
"165066","1"
"46778","6"
"93979","1"
"181471","2"
"17192","1"
"22431","1"
"45515","1"
"27825","8"
"14874","3"
"87598","2"
"25810","4"
"129243","1"
"25394","1"
"22852","2"
"213827","2"
"87793","2"
"87441","1"
"19980","1"
"392027","2"
"165580","1"
"391828","5"
"149201","1"
"140713","1"
"93957","10"
"103865","1"
"59923","1"
"63966","1"
"72824","2"
"100800","1"
"148926","9"
"73627","2"
"100879","1"
"55311","1"
"72653","6"
"100820","2"
"87334","1"
"137691","2"
"136947","1"
"72661","2"
"87709","1"
"66257","25"
"73176","7"
"104289","1"
"52070","1"
"73251","1"
"100819","2"
"37583","1"
"75204","2"
"87947","2"
"66424","1"
"88143","1"
"87323","1"
"66293","2"
"66462","1"
"84047","2"
"100781","1"
"88255","1"
"79671","4"
"100854","1"
"75270","1"
"26678","2"
"73206","17"
"73818","50"
"138781","1"
"72752","2"
"103367","1"
"66305","2"
"100847","1"
"100859","1"
"72649","6"
"72745","5"
"49205","1"
"83977","2"
"133549","1"
"75372","2"
"72920","21"
"72609","1"
"100858","1"
"100787","2"
"66213","3"
"88106","11"
"136558","50"
"79687","5"
"202430","1"
"81867","1"
"133560","1"
"79928","17"
"50459","2"
"148906","2"
"103431","1"
"88264","1"
"100812","1"
"88152","1"
"66337","1"
"66292","1"
"73523","2"
"88032","1"
"63952","3"
"84062","1"
"100758","1"
"63949","1"
"76435","2"
"100778","8"
"103461","1"
"70283","1"
"63954","1"
"63965","1"
"50505","1"
"100782","1"
"66288","1"
"100822","1"
"148923","1"
"88069","1"
"66427","1"
"87350","2"
"22527","1"
"148526","1"
"100777","3"
"81851","1"
"73771","25"
"66188","1"
"103464","1"
"88259","1"
"63960","2"
"148937","1"
"73112","3"
"42483","1"
"66212","1"
"70765","1"
"71116","1"
"66210","1"
"100814","1"
"103447","1"
"63953","1"
"137680","1"
"136567","25"
"104434","1"
"72750","3"
"138768","1"
"87844","1"
"138771","1"
"136570","24"
"71009","1"
"100794","6"
"75488","2"
"73224","6"
"88267","1"
"26684","1"
"76295","1"
"81873","1"
"87341","1"
"104442","2"
"87354","2"
"127826","19"
"88230","1"
"88218","1"
"42965","1"
"88103","1"
"104411","1"
"127824","16"
"71227","3"
"136982","1"
"88184","1"
"65063","1"
"88194","1"
"104292","1"
"86835","2"
"202415","2"
"88265","1"
"100792","1"
"87358","6"
"72310","1"
"100797","1"
"136578","1"
"88307","1"
"79621","3"
"148934","1"
"100824","1"
"138805","1"
"86905","1"
"84233","1"
"88206","1"
"72863","4"
"63947","2"
"50501","3"
"72484","1"
"26682","4"
"63951","2"
"26691","1"
"133546","1"
"73626","4"
"138697","2"
"87690","1"
"50502","1"
"74232","1"
"88191","1"
"63639","1"
"138809","1"
"148758","1"
"104293","1"
"81371","1"
"100826","1"
"100892","1"
"94985","1"
"103428","1"
"84036","1"
"84371","1"
"72462","1"
"81838","1"
"86903","1"
"138922","1"
"50495","1"
"72841","4"
"138795","1"
"63950","3"
"56577","1"
"137682","2"
"100910","1"
"40982","1"
"100821","2"
"136575","50"
"100386","2"
"49188","1"
"92597","3"
"88010","1"
"100839","1"
"136561","25"
"63958","1"
"66435","1"
"100790","1"
"22701","1"
"50446","1"
"87090","1"
"165090","1"
"75517","2"
"100813","1"
"165087","1"
"100828","1"
"88157","7"
"84372","1"
"72868","3"
"26190","1"
"103536","1"
"66306","2"
"165086","1"
"100776","9"
"86896","1"
"101168","2"
"81655","1"
"138750","1"
"63892","2"
"148940","1"
"202431","1"
"49199","1"
"87356","2"
"88085","1"
"66217","2"
"71519","8"
"137701","1"
"103448","1"
"138799","1"
"100920","1"
"74370","1"
"100851","1"
"81656","1"
"100774","1"
"74590","1"
"73779","15"
"148945","1"
"103489","1"
"66436","1"
"73765","1"
"100799","1"
"100802","2"
"100823","1"
"21619","2"
"148935","1"
"73293","1"
"75269","1"
"70764","1"
"88139","6"
"180076","15"
"67759","1"
"141473","1"
"79643","1"
"63884","1"
"138700","1"
"88073","1"
"138777","1"
"138845","1"
"92596","1"
"23785","1"
"84312","1"
"66235","2"
"66307","1"
"87325","3"
"134917","1"
"88209","1"
